﻿ID,Tipo,REF,Nome,Publicado,"Em destaque?","Visibilidade no catálogo","Descrição curta",Descrição,"Data de preço promocional começa em","Data de preço promocional termina em","Status da taxa","Classe de taxa","Em estoque?",Estoque,"Quantidade baixa de estoque","São permitidas encomendas?","Vender individualmente?","Peso (kg)","Comprimento (cm)","Largura (cm)","Altura (cm)","Permitir avaliações de clientes?","Nota da compra","Preço promocional",Preço,Categorias,Tags,"Classe de entrega",Imagens,"Limite de download","Dias para expirar o download","Produto ascendente","Produtos agrupados","Aumenta vendas","Venda cruzada","URL externa","Texto do botão",Posição
4128,simple,,"Cesta de Chocolate com Pelúcia 2",1,0,visible,"Pelúcia - Garrafinha - Copo Acrílico - Lara de Biscoito - Porta Retrato - Bombom Ferrero Rocher - Balão Metalizado e Cartão Impresso.","Pelúcia - Garrafinha - Copo Acrílico - Lara de Biscoito - Porta Retrato - Bombom Ferrero Rocher - Balão Metalizado e Cartão Impresso.",,,taxable,,1,,,0,0,,,,,0,,,285,"CESTAS, CESTAS > Cestas de Chocolate",,,https://www.alodocura.com/wp-content/uploads/2019/01/tigre.jpg,,,,,,,,,0
4131,simple,,"Cesta Panda",1,0,visible,"Pelúcia, Ferrero Rocher, Pão de Mel, Palitos, Tub-in, Cookies, Água de Côco, Chá, Suco, Geléia, Biscoito Waffer, Club Social, Nescau, Barra de Cereal, Max Goiabinha, Torradas, Cartão e Balão Metalizado.","Pelúcia, Ferrero Rocher, Pão de Mel, Palitos, Tub-in, Cookies, Água de Côco, Chá, Suco, Geléia, Biscoito Waffer, Club Social, Nescau, Barra de Cereal, Max Goiabinha, Torradas, Cartão e Balão Metalizado.",,,taxable,,1,,,0,0,,,,,0,,,250,"CESTAS, CESTAS > Cestas de Lanche",,,https://www.alodocura.com/wp-content/uploads/2019/01/cesta-panda-e1550592435915.jpg,,,,,,,,,0
4133,simple,,"Cesta de Chocolate com Pelúcia 1",1,0,visible,"Bandeja Decorada, Pelúcia, Ferrero Rocher, Sache de Café, Chá, Bolinho Bauducco, Biscoito Waffer, Água de Côco, Club Social, Torradinhas e Geléia","Bandeja Decorada, Pelúcia, Ferrero Rocher, Sache de Café, Chá, Bolinho Bauducco, Biscoito Waffer, Água de Côco, Club Social, Torradinhas e Geléia",,,taxable,,1,,,0,0,,,,,0,,,300,"CESTAS, CESTAS > Cestas de Chocolate",,,https://www.alodocura.com/wp-content/uploads/2019/01/cesta-pelucia600-1-e1550592289650.jpg,,,,,,,,,0
4141,simple,,"Cesta de Chocolate com Arranjo",1,0,visible,"Pelúcia - Arranjo de Rosas - Ferrero Rocher - Caixa de Bombom - Pão de Mel - Palitos de Chocolate - Bis - Porta Retrato - Cesta Decorada","Pelúcia - Arranjo de Rosas - Ferrero Rocher - Caixa de Bombom - Pão de Mel - Palitos de Chocolate - Bis - Porta Retrato - Cesta Decorada",,,taxable,,1,,,0,0,,,,,0,,,230,"CESTAS, CESTAS > Cestas de Chocolate","cestas de chocolates, chocolate com flores, compre online chocolate, flores e chocolate",,https://www.alodocura.com/wp-content/uploads/2019/01/cesta-de-chocolate.jpg,,,,,,,,,0
4146,simple,,"Cesta do Vasco",1,0,visible,"Baú Decorado, Caneca Personalizada, Copo de Vidro, Ferrero Rocher, Caixa de Bombom, Água de Côco, Tub-in, Waffer, 2 Barras de Cereais, 2 Max Goiabinha e Cartão","Baú Decorado, Caneca Personalizada, Copo de Vidro, Ferrero Rocher, Caixa de Bombom, Água de Côco, Tub-in, Waffer, 2 Barras de Cereais, 2 Max Goiabinha e Cartão",,,taxable,,1,,,0,0,,,,,0,,310,320,"CESTAS, CESTAS > Cestas de Times","cesta de time, cesta de time em são luís, cesta de time online, cesta do vasco, compre cesta de time, presente de cesta de time, times, times de futebol",,https://www.alodocura.com/wp-content/uploads/2019/01/CESTA-DO-VASCO-SITE.jpg,,,,,,,,,0
4149,simple,,"Cesta Te Amo",1,0,visible,"Cesta Decorada, Pelúcia, Ferrero Rocher, Caixa de Bombom, Balão Metalizado, 01 Rosa Natural ou de Cetim e Cartão","Cesta Decorada, Pelúcia, Ferrero Rocher, Caixa de Bombom, Balão Metalizado, 01 Rosa Natural ou de Cetim e Cartão",,,taxable,,1,,,0,0,,,,,0,,,200,"CESTAS, CESTAS > Cestas de Chocolate",,,https://www.alodocura.com/wp-content/uploads/2019/01/amarela-site.png,,,,,,,,,0
4152,simple,,"Cesta Amor Sem Fim",1,0,visible,"Cesta Decorada, Pelúcia com Porta Retrato, Ferrero Rocher, 01 Vinho, 01 Saca Rolha, Taça Personalizada, Salgadinho Aperitivo, Balão Metalizado, Pick Coração e Cartão.","Cesta Decorada, Pelúcia com Porta Retrato, Ferrero Rocher, 01 Vinho, 01 Saca Rolha, Taça Personalizada, Salgadinho Aperitivo, Balão Metalizado, Pick Coração e Cartão.",,,taxable,,1,,,0,0,,,,,0,,290,310,"CESTAS, CESTAS > Cestas de Queijos &amp; Vinhos",,,https://www.alodocura.com/wp-content/uploads/2019/01/AMOR-SEM-FIM-600-X-600.png,,,,,,,,,0
4158,simple,,"Cesta Quero Você",1,0,visible,"Cesta Decorada, Pelúcia, Ferrero Rocher, Balão Metalizado e Cartão","Cesta Decorada, Pelúcia, Ferrero Rocher, Balão Metalizado e Cartão",,,taxable,,1,,,0,0,,,,,0,,,150,"CESTAS, CESTAS > Cestas de Chocolate",,,https://www.alodocura.com/wp-content/uploads/2019/01/QUERO-VOCE.png,,,,,,,,,0
4161,simple,,"Cesta Tigrão e Tigresa",1,0,visible,"Bandeja Decorada, Pelúcia, Porta Retrato, Caixa de Ferrero Rocher, Caixa de Bombom, Balão Metalizado e Cartão","Bandeja Decorada, Pelúcia, Porta Retrato, Caixa de Ferrero Rocher, Caixa de Bombom, Balão Metalizado e Cartão",,,taxable,,1,,,0,0,,,,,0,,,210,"CESTAS, CESTAS > Cestas de Chocolate",,,https://www.alodocura.com/wp-content/uploads/2019/01/TIGRAO.jpg,,,,,,,,,0
4188,simple,,"Cesta Amor Eterno",1,0,visible,"Pelúcia, Ferrero Rocher, Pão de Mel, Palitos, Tub-in, Cookies, Água de Côco, Chá, Suco, Geléia, Biscoito Waffer, Club Social, Nescau, Barra de Cereal, Max Goiabinha, Bolinho Bauducco, Torradas, Cartão, Balão Metalizado e Caneca Personalizada.","Pelúcia, Ferrero Rocher, Pão de Mel, Palitos, Tub-in, Cookies, Água de Côco, Chá, Suco, Geléia, Biscoito Waffer, Club Social, Nescau, Barra de Cereal, Max Goiabinha, Bolinho Bauducco, Torradas, Cartão, Balão Metalizado e Caneca Personalizada.",,,taxable,,1,,,0,0,,,,,0,,,270,"CESTAS, CESTAS > Cestas de Lanche",,,https://www.alodocura.com/wp-content/uploads/2019/02/Amor.png,,,,,,,,,0
4444,simple,,"Cesta de Café Não Perecível",1,0,visible,"01 Nescau, 01 Suco, 01 Pão de Mel, 01 Palitos de Chocolates, 01 Sucrilho, 01 Salgadinho Aperitivo, 01 Batata, 01 Bolinho Bauducco, 01 Barra de Cereal, 01 Max Goiabinha, 01 Torrada, 01 Geleia, 01 Cookies, 01 Biscoito Waffer, 05 Bombons, 01 Biscoito Recheado, 01 Água de Côco, 01 Água Mineral, 01 Refrigerante, 01 Chá, 01 Biscoito Club Social, 01 Sequilhos, 01 Vitamina Piracanjuba, 01 Hershey´s Mais, Caneca com Foto, Balão Metalizado, 01 Pelúcia Pequena e Porta Retrato com Foto.","01 Nescau, 01 Suco, 01 Pão de Mel, 01 Palitos de Chocolates, 01 Sucrilho, 01 Salgadinho Aperitivo, 01 Batata, 01 Bolinho Bauducco, 01 Barra de Cereal, 01 Max Goiabinha, 01 Torrada, 01 Geleia, 01 Cookies, 01 Biscoito Waffer, 05 Bombons, 01 Biscoito Recheado, 01 Água de Côco, 01 Água Mineral, 01 Refrigerante, 01 Chá, 01 Biscoito Club Social, 01 Sequilhos, 01 Vitamina Piracanjuba, 01 Hershey´s Mais, Caneca com Foto, Balão Metalizado, 01 Pelúcia Pequena e Porta Retrato com Foto.",,,taxable,,1,,,0,0,,,,,0,,,280,"CESTAS, CESTAS > Cestas de Café da Manhã",,,https://www.alodocura.com/wp-content/uploads/2019/03/naoperecivel.jpg,,,,,,,,,0
4791,simple,,"Baú de Chocolate",1,0,visible,"Bau Decorado Fibra Sintética , Pelúcia, Copo Canudo, Porta Retrato, Caixa de Bombom Serenata, Pão de Mel, Palitos de Chocolates, Tub-In, Bis, Achocolatado Alpino, Cartão e Balão Metalizado","Bau Decorado Fibra Sintética , Pelúcia, Copo Canudo, Porta Retrato, Caixa de Bombom Serenata, Pão de Mel, Palitos de Chocolates, Tub-In, Bis, Achocolatado Alpino, Cartão e Balão Metalizado",,,taxable,,1,,,0,0,,,,,0,,,250,BAÚS,,,https://www.alodocura.com/wp-content/uploads/2019/05/pel-branca.jpg,,,,,,,,,0
4794,simple,,"Cesta de Chocolate Pelúcia Top",1,0,visible,"Baú Decorada, Coração, Hershey´s Mais, Barra de Chocolate, Tub-In, Pão de Mel, Palitos de Chocolate, Kit Kat, Suco de Uva, Bebida Láctea Alpino, Bolo Santa Edwirges, Bombons de Avelã, Biscoito Recheado, Bolinho Bauducco, Água de Côco, Caixa de Bombom Lacta, Balão Metalizado e Cartão\n\n&nbsp;\n\n&nbsp;\n\n&nbsp;","Baú Decorada, Coração, Hershey´s Mais, Barra de Chocolate, Tub-In, Pão de Mel, Palitos de Chocolate, Kit Kat, Suco de Uva, Bebida Láctea Alpino, Bolo Santa Edwirges, Bombons de Avelã, Biscoito Recheado, Bolinho Bauducco, Água de Côco, Caixa de Bombom Lacta, Balão Metalizado e Cartão =",,,taxable,,1,,,0,0,,,,,0,,,240,"CESTAS > Cestas de Chocolate",,,https://www.alodocura.com/wp-content/uploads/2019/11/N22019-400x400.jpg,,,,,,,,,0
4799,simple,,"Baú Gatinha Chocolate",1,0,visible,"1 - Baú Decorada, Gatinha de Pelúcia, Copo Canudo, Porta Retrato, Hershey´s Mais, Barra de Chocolate, Tub-In, Kit Kat, Trufas, Caixa de Bombons Importado L´amour, Chocolate Ferrero Rocher, Balão Metalizado e Cartão","1 - Baú Decorada, Gatinha de Pelúcia, Copo Canudo, Porta Retrato, Hershey´s Mais, Barra de Chocolate, Tub-In, Kit Kat, Trufas, Caixa de Bombons Importado L´amour, Chocolate Ferrero Rocher, Balão Metalizado e Cartão",,,taxable,,1,,,0,0,,,,,0,,,290,BAÚS,,,https://www.alodocura.com/wp-content/uploads/2019/06/N52019.jpg,,,,,,,,,0
4804,simple,,"Baú Vinho com Chocolates",1,0,visible,"Pelúcia, Vinho, Taça Personalizada, Baú Decorado, Aperitivo Stiksy, Torradas, Mix de Castanhas, Batata, Amendoim, Salgadinho, Aperitivo, Ferrero Rocher, 3 Serenatas, Balão Metalizado e Cartão","Pelúcia, Vinho, Taça Personalizada, Baú Decorado, Aperitivo Stiksy, Torradas, Mix de Castanhas, Batata, Amendoim, Salgadinho, Aperitivo, Ferrero Rocher, 3 Serenatas, Balão Metalizado e Cartão",,,taxable,,1,,,0,0,,,,,0,,,250,BAÚS,"#bau, #buquedebombons, #buquedeflores, #buquedenoiva, #buquederoasa, #cacaushow, #cestadecafedamanha, #cestadechocolate, #cestadetime, #cestadevinho, #cestadiet, #cestainfantil, #cestalight, #cestazerolactose, #chocolates, #coroadeflores, #coroaderosas, #diadosnamoradoschegando, #eternosnamorados, #felizdiadosnamorados, #namorados, #namoradosparasempre, #ovoscacaushow, #ovosdepáscoa, #presentenamorado, #presentesparanamorados, #sorteiodiadosnamorados, arranjos, buque, pelúcias",,https://www.alodocura.com/wp-content/uploads/2019/06/N32019.jpg,,,,,,,,,0
4809,simple,,"Baú Eu Te Amo",1,0,visible,"Baú Decorado, Pelúcia Eu Te Amo, Bombons de Sereja, Copo Canudo, Porta Retrato, Balão Metalizado, 3 Bombons Ferrero Rocher e Cartão","Baú Decorado, Pelúcia Eu Te Amo, Bombons de Sereja, Copo Canudo, Porta Retrato, Balão Metalizado, 3 Bombons Ferrero Rocher e Cartão",,,taxable,,1,,,0,0,,,,,0,,,190,BAÚS,"#bau, #buquedebombons, #buquedeflores, #buquedenoiva, #buquederoasa, #cacaushow, #cestadecafedamanha, #cestadechocolate, #cestadetime, #cestadevinho, #cestadiet, #cestainfantil, #cestalight, #cestazerolactose, #chocolates, #coroadeflores, #coroaderosas, #diadosnamoradoschegando, #eternosnamorados, #felizdiadosnamorados, #namorados, #namoradosparasempre, #ovoscacaushow, #ovosdepáscoa, #presentenamorado, #presentesparanamorados, #sorteiodiadosnamorados, arranjos, buque, pelúcias",,https://www.alodocura.com/wp-content/uploads/2019/06/N12019.jpg,,,,,,,,,0
4812,simple,,"Cesta Serenata de Amor",1,0,visible,"Cestas Decorada, Porta Retrato, Pelúcia, Balão Metalizado, Pão de Mel, Palitos de Chocolate, Bombons Brigadeiros, Tub-In, Hershey´s Mais, Barra de Chocolate, Cookies, 9 Bombons Serenata de Amor, Bolinho Bauducco e Cartão","Cestas Decorada, Porta Retrato, Pelúcia, Balão Metalizado, Pão de Mel, Palitos de Chocolate, Bombons Brigadeiros, Tub-In, Hershey´s Mais, Barra de Chocolate, Cookies, 9 Bombons Serenata de Amor, Bolinho Bauducco e Cartão",,,taxable,,1,,,0,0,,,,,0,,,160,"CESTAS, CESTAS > Cestas de Chocolate","#bau, #buquedebombons, #buquedeflores, #buquedenoiva, #buquederoasa, #cacaushow, #cestadecafedamanha, #cestadechocolate, #cestadetime, #cestadevinho, #cestadiet, #cestainfantil, #cestalight, #cestazerolactose, #chocolates, #coroadeflores, #coroaderosas, #diadosnamoradoschegando, #eternosnamorados, #felizdiadosnamorados, #namorados, #namoradosparasempre, #ovoscacaushow, #ovosdepáscoa, #presentenamorado, #presentesparanamorados, #sorteiodiadosnamorados, arranjos, buque, pelúcias",,https://www.alodocura.com/wp-content/uploads/2019/06/N62019.jpg,,,,,,,,,0
4815,simple,,"Bandeja Com Amor",1,0,visible,"Bandeja Decorada, Pelúcia, Porta Retrato, Caixa de Chocolate Serenata de Amor, Suco de Uva Integral, Bebida Láctea Alpino, Trufas, Lata com Biscoitos, Copo Canudo, Balão Metalizado e Cartão.","Bandeja Decorada, Pelúcia, Porta Retrato, Caixa de Chocolate Serenata de Amor, Suco de Uva Integral, Bebida Láctea Alpino, Trufas, Lata com Biscoitos, Copo Canudo, Balão Metalizado e Cartão.",,,taxable,,1,,,0,0,,,,,0,,,235,"CESTAS, CESTAS > Cestas de Chocolate","#bau, #buquedebombons, #buquedeflores, #buquedenoiva, #buquederoasa, #cacaushow, #cestadecafedamanha, #cestadechocolate, #cestadetime, #cestadevinho, #cestadiet, #cestainfantil, #cestalight, #cestazerolactose, #chocolates, #coroadeflores, #coroaderosas, #diadosnamoradoschegando, #eternosnamorados, #felizdiadosnamorados, #namorados, #namoradosparasempre, #ovoscacaushow, #ovosdepáscoa, #presentenamorado, #presentesparanamorados, #sorteiodiadosnamorados, arranjos, buque, pelúcias",,https://www.alodocura.com/wp-content/uploads/2019/06/N72019.jpg,,,,,,,,,0
4819,simple,,"Baú Carinho",1,0,visible,"Pelúcia, Baú Decorado, Vinho, Taça Personalizada, 5 Serenatas de Amor, Porta Retrato Luminária, Balão Metalizado e Cartão.","Pelúcia, Baú Decorado, Vinho, Taça Personalizada, 5 Serenatas de Amor, Porta Retrato Luminária, Balão Metalizado e Cartão.",,,taxable,,1,,,0,0,,,,,0,,,210,BAÚS,"arranjo de flores, cesta de flores, cesta de rosas, cesta zero lactose, onde comprar presente de natal, presente de natal",,https://www.alodocura.com/wp-content/uploads/2019/06/n82019.jpg,,,,,,,,,0
4824,simple,,"Cesta Te Amo",1,0,visible,"Pelúcia, Cesta Decorada, Espumante Salton, Bombons de Cereja, Ferrero Rocher, Torradinhas, 2 Taças Personalizadas, Aperitivo Stiksy, Balão Metalizado e Cartão.","Pelúcia, Cesta Decorada, Espumante Salton, Bombons de Cereja, Ferrero Rocher, Torradinhas, 2 Taças Personalizadas, Aperitivo Stiksy, Balão Metalizado e Cartão.",,,taxable,,1,,,0,0,,,,,1,,,310,"CESTAS, CESTAS > Cestas de Chocolate","cesta dechocolate, pelúcias, presente de natal",,https://www.alodocura.com/wp-content/uploads/2019/06/n92019.jpg,,,,,,,,,0
5403,simple,,"Baú com Buquê de 01 Dúzia",1,0,visible,"1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Danone, 1 Água de Côco, 2 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pêra, 1 Ameixa, 4 Fatias de Queijo, 4 Fatias de Presunto, 1 Geleias, 1 Sucrilho, 1 Torrada, 1 Cookies, 1 Barra de Cereal, 5 Bombons, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palito de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 1 Club Social, 1 Caneca Personalizada, 1 Rosa Natural, 1 Cartão para Mensagem e Cesta Decorada","<p class=""price"">1 Achocolatado, 1 Suco, 1 Água Mineral, 1 Danone, 1 Água de Côco, 2 Fatias de Bolo, 4 Pães de Milho, 4 Pães Doce, 1 Mamão, 1 Maçã, 1 Cacho de Uva, 1 Pêra, 1 Ameixa, 4 Fatias de Queijo, 4 Fatias de Presunto, 1 Geleias, 1 Sucrilho, 1 Torrada, 1 Cookies, 1 Barra de Cereal, 5 Bombons, 1 Max Goiabinha, 1 Café Solúvel, 1 Chá, 1 Waffer, 1 Bolinho Bauducco, 1 Pão de Mel, 1 Palito de Chocolate, 1 Salgadinho, 1 Batatinha, 1 Sequilhos, 1 Club Social, 1 Caneca Personalizada, 1 Rosa Natural, 1 Cartão para Mensagem e Cesta Decorada</p>",,,taxable,,1,,,0,0,,,,,0,,,"475,00",BAÚS,,,https://www.alodocura.com/wp-content/uploads/2020/01/img6.jpg,,,,,,,,,0
